﻿ปีงบประมาณ,ชื่อหมวด,ชื่อโครงการ,หลักสูตรระยะ,ชื่อหลักสูตร,อายุ,เพศ,สถานภาพ,จำนวนบุตร,ศาสนา,วุฒิการศึกษา,แขวง/ตำบล,อำเภอ/เขต,จังหวัด,ประเภทการสมัคร,ผลการฝึกอาชีพ,ผลการติดตาม,สถานที่เข้าทำงาน,สถานศึกษา,รายได้ก่อนฝึก,ได้รับเงิน1,วันทีได้รับเงิน1,ได้รับเงิน2,วันทีได้รับเงิน2,หน่วยงานให้บริการ,สถานที่ฝึกงาน
2565,อาหาร,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ขนมไทย 1 เดือน รุ่นที่ 64,66,หญิง,โสด,0,พุทธ,ปริญญาตรี,,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,อาหาร,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ขนมไทย 1 เดือน รุ่นที่ 64,16,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,มหาสารคาม,หน่วยงาน,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดผมชาย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ตัดผมชาย 1 เดือน รุ่นที่ 64 ,31,ชาย,สมรส,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),พระลับ,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดผมชาย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ตัดผมชาย 1 เดือน รุ่นที่ 64 ,30,หญิง,หย่า,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),แวงใหญ่,แวงใหญ่,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดผมชาย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ตัดผมชาย 1 เดือน รุ่นที่ 64 ,38,ชาย,โสด,0,พุทธ,ปริญญาตรี,,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดผมชาย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ตัดผมชาย 1 เดือน รุ่นที่ 64 ,51,หญิง,สมรส,3,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดผมชาย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ตัดผมชาย 1 เดือน รุ่นที่ 64 ,48,ชาย,โสด,0,พุทธ,ประกาศนียบัตรวิชาชีพ (ปวช.),,,ขอนแก่น,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดผมชาย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ตัดผมชาย 1 เดือน รุ่นที่ 64 ,22,ชาย,โสด,0,พุทธ,ประกาศนียบัตรวิชาชีพชั้นสูง (ปวส.),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดผมชาย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ตัดผมชาย 1 เดือน รุ่นที่ 64 ,25,ชาย,โสด,0,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),หนองแซง,บ้านแฮด,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,เสริมสวย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,สระไดร์ รีด ยืด ทำสีผม 1 เดือน รุ่นที่ 64,28,หญิง,โสด,1,พุทธ,ประกาศนียบัตรวิชาชีพชั้นสูง (ปวส.),ขัวเรียง,ชุมแพ,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,เสริมสวย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,สระไดร์ รีด ยืด ทำสีผม 1 เดือน รุ่นที่ 64,42,หญิง,โสด,3,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),,,ขอนแก่น,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,เสริมสวย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,สระไดร์ รีด ยืด ทำสีผม 1 เดือน รุ่นที่ 64,34,หญิง,สมรส,1,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),,,หนองบัวลำภู,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,เสริมสวย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแต่งหน้า เกล้าผม ทำเล็บ เพ้นท์เล็บ รุ่นที่ 64,42,หญิง,โสด,1,พุทธ,ประถมศึกษา,สำโรงเหนือ,เมืองสมุทรปราการ,สมุทรปราการ,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,เสริมสวย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแต่งหน้า เกล้าผม ทำเล็บ เพ้นท์เล็บ รุ่นที่ 64,39,หญิง,สมรส,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,หนองบัวลำภู,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,เสริมสวย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแต่งหน้า เกล้าผม ทำเล็บ เพ้นท์เล็บ รุ่นที่ 64,21,หญิง,โสด,1,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,เสริมสวย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแต่งหน้า เกล้าผม ทำเล็บ เพ้นท์เล็บ รุ่นที่ 64,20,ชาย,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ของใช้ประดับตกแต่ง,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 64,58,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ของใช้ประดับตกแต่ง,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 64,64,หญิง,หม้าย,1,พุทธ,ปริญญาตรี,บ้านเป็ด,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ของใช้ประดับตกแต่ง,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 64,45,หญิง,โสด,0,พุทธ,ปริญญาตรี,,,อุดรธานี,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ของใช้ประดับตกแต่ง,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 64,65,หญิง,สมรส,2,พุทธ,ปริญญาโท,,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ของใช้ประดับตกแต่ง,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 64,63,หญิง,สมรส,0,พุทธ,ปริญญาตรี,บ้านเป็ด,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดเย็บเสื้อผ้า,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การสร้างแบบตัดเย็บเสื้อและกระโรงเบื้องต้น รุ่นที่ 64,30,หญิง,สมรส,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,บ้านไผ่,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดเย็บเสื้อผ้า,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การสร้างแบบตัดเย็บเสื้อและกระโรงเบื้องต้น รุ่นที่ 64,68,หญิง,หม้าย,1,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ตัดเย็บเสื้อผ้า,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,การสร้างแบบตัดเย็บเสื้อและกระโรงเบื้องต้น รุ่นที่ 64,64,หญิง,สมรส,2,พุทธ,ปริญญาตรี,ในเมือง,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,46,หญิง,หม้าย,1,พุทธ,ปริญญาตรี,วังยาว,โกสุมพิสัย,มหาสารคาม,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,31,หญิง,สมรส,3,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,42,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,หนองบัวลำภู,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,54,ชาย,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,36,ชาย,โสด,0,พุทธ,ประกาศนียบัตรวิชาชีพ (ปวช.),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,51,หญิง,หย่า,3,พุทธ,ปริญญาตรี,พระยืน,พระยืน,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,37,หญิง,โสด,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),สีชมพู,สีชมพู,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,43,ชาย,โสด,0,พุทธ,ปริญญาตรี,,,ยโสธร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,33,หญิง,โสด,2,พุทธ,ปริญญาโท,ซับเปิบ,วังโป่ง,เพชรบูรณ์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,นวดแผนไทย,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,นวดไทยเพื่อสุขภาพ รุ่นที่ 64,47,หญิง,โสด,1,พุทธ,ประกาศนียบัตรวิชาชีพ (ปวช.),หนองนาคำ,เมืองอุดรธานี,อุดรธานี,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
