﻿_id,ลำดับ,ภาค,จังหวัด,2562.0,2563.0,2564.0,"2565 
(ไตรมาส 1)","2565 
(ไตรมาส 2)"
43,43.0,เหนือ,แม่ฮ่องสอน,55.0,155.0,59.0,0.0,83.0
44,44.0,ใต้,กระบี่,23.0,213.0,173.0,2.0,44.0
45,45.0,ใต้,ชุมพร,99.0,187.0,99.0,43.0,0.0
46,46.0,ใต้,ตรัง,87.0,162.0,75.0,0.0,30.0
47,47.0,ใต้,นครศรีธรรมราช,95.0,137.0,93.0,20.0,8.0
48,48.0,ใต้,นราธิวาส,127.0,206.0,100.0,0.0,44.0
49,49.0,ใต้,ปัตตานี,124.0,190.0,250.0,0.0,43.0
50,50.0,ใต้,พังงา,100.0,260.0,217.0,32.0,30.0
51,51.0,ใต้,พัทลุง,128.0,335.0,238.0,50.0,13.0
52,52.0,ใต้,ภูเก็ต,117.0,164.0,141.0,15.0,35.0
53,53.0,ใต้,ยะลา,19.0,265.0,40.0,0.0,30.0
54,54.0,ใต้,ระนอง,68.0,152.0,80.0,30.0,0.0
55,55.0,ใต้,สงขลา,83.0,162.0,131.0,15.0,31.0
56,56.0,ใต้,สตูล,4.0,89.0,73.0,0.0,43.0
57,57.0,ใต้,สุราษฎร์ธานี,97.0,270.0,145.0,0.0,64.0
58,58.0,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,96.0,163.0,61.0,0.0,31.0
59,59.0,ตะวันออกเฉียงเหนือ,ขอนแก่น,100.0,167.0,170.0,0.0,46.0
60,60.0,ตะวันออกเฉียงเหนือ,ชัยภูมิ,69.0,217.0,119.0,0.0,12.0
61,61.0,ตะวันออกเฉียงเหนือ,นครพนม,100.0,203.0,116.0,0.0,43.0
62,62.0,ตะวันออกเฉียงเหนือ,นครราชสีมา,87.0,235.0,159.0,42.0,0.0
63,63.0,ตะวันออกเฉียงเหนือ,บึงกาฬ,118.0,166.0,165.0,30.0,0.0
64,64.0,ตะวันออกเฉียงเหนือ,บุรีรัมย์,72.0,208.0,127.0,0.0,32.0
65,65.0,ตะวันออกเฉียงเหนือ,มหาสารคาม,67.0,141.0,112.0,21.0,21.0
66,66.0,ตะวันออกเฉียงเหนือ,มุกดาหาร,97.0,245.0,137.0,18.0,45.0
67,67.0,ตะวันออกเฉียงเหนือ,ยโสธร,120.0,236.0,196.0,29.0,32.0
68,68.0,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,114.0,152.0,86.0,30.0,0.0
69,69.0,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,86.0,280.0,138.0,0.0,63.0
70,70.0,ตะวันออกเฉียงเหนือ,สกลนคร,101.0,167.0,105.0,28.0,3.0
71,71.0,ตะวันออกเฉียงเหนือ,สุรินทร์,124.0,174.0,69.0,28.0,0.0
72,72.0,ตะวันออกเฉียงเหนือ,หนองคาย,109.0,295.0,204.0,39.0,2.0
73,73.0,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,1.0,147.0,113.0,0.0,34.0
74,74.0,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,17.0,140.0,120.0,43.0,0.0
75,75.0,ตะวันออกเฉียงเหนือ,อุดรธานี,157.0,221.0,136.0,0.0,39.0
76,76.0,ตะวันออกเฉียงเหนือ,อุบลราชธานี,92.0,206.0,109.0,0.0,39.0
77,77.0,ตะวันออกเฉียงเหนือ,เลย,0.0,221.0,157.0,0.0,43.0
78,รวม,"","",4468.0,11231.0,8645.0,986.0,1499.0
