﻿ผู้ถูกร้อง, จังหวัด,เพศผู้ร้อง,วันเกิดผู้ร้อง,เดือนเกิดผู้ร้อง,ปีเกิดผู้ร้อง,การรับพิจารณา,คำวินิจฉัย,ประเภทผู้รับบริการ,,,
สถานประกอบการ,ชลบุรี,หญิง,5,มกราคม,2536,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,มหาสารคาม,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,9,กันยายน,2542,ถอนคำร้องระหว่างการพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,19,กรกฎาคม,2544,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,ขอนแก่น,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,24,กุมภาพันธ์,2532,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,ขอนแก่น,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,5,กรกฎาคม,2541,ถอนคำร้องระหว่างการพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,ขอนแก่น,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,25,กันยายน,2543,ถอนคำร้องระหว่างการพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
หน่วยงานรัฐ,กรุงเทพมหานคร,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,7,พฤษภาคม,2544,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,15,กุมภาพันธ์,2539,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,27,กุมภาพันธ์,2525,อยู่ระหว่างการพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
หน่วยงานของรัฐ,กรุงเทพมหานคร,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,21,กุมภาพันธ์,2539,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
หน่วยงานรัฐ,กรุงเทพมหานคร,หญิง,1,กุมภาพันธ์,2536,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
หน่วยงานรัฐ,เชียงราย,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,12,มกราคม,2534,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
หน่วยงานรัฐ,ภูเก็ต,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,19,กุมภาพันธ์,2529,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,อุบลราชธานี,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,23,พฤษภาคม,2543,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,อุบลราชธานี,ผู้แสดงออกแตกต่างจากเพศโดยกำเนิด,10,กรกฎาคม,2542,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
